﻿都道府県コード,都道府県名,No,市町村名,名称,名称_カナ,通称,POIコード,種別,郵便番号１（市外）,郵便番号２（市内）,住所,緯度,経度,電話番号,法人番号,団体名（施設管理団体）,利用可能曜日,開始時間（平日）,終了時間（平日）,開始時間（土日祝日、学校休業日）,終了時間（土日祝日、学校休業日）,利用可能日時特記事項,説明（設備等）,URL,乳幼児（保護者含む）（1=対象、0=対象外）,小学生（1=対象、0=対象外）,中学生（1=対象、0=対象外）,高校生世代（1=対象、0=対象外）,その他地域住民（1=対象、0=対象外）,交通アクセス,駐車場（1=有、0=無）,駐車場料金,駐輪場（1=有、0=無）,図書スペース（1=有、0=無）,外遊びスペース（1=有、0=無）,未就学児専用スペース（1=有、0=無）,授乳スペース（1=有、0=無）,オムツ交換スペース（1=有、0=無）,ベビーマット（1=有、0=無）,飲食スペース（1=有、0=無）,食事持ち込み（1=有、0=無）,相談対応（1=保護者等の相談、2＝こどもからの相談、3＝両方（保護者・こども、0＝実施していない）,母親クラブ等（1=有、0=無）,乳幼児サークル活動,備考,最終更新日
140007,神奈川県,0300000259,相模原市,大島こどもセンター,オオシマコドモセンター,,1403,児童館（児童センター）,252,135,神奈川県相模原市緑区大島１１２１－１４,,,042-762-9891,,相模原市,月火水木金土日,09:00:00,17:00:00,09:00:00,17:00:00,年末年始及び毎月の第３日曜日休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/kodomo_center/index.html,1,1,1,1,1,,0,,1,1,0,1,1,1,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000260,相模原市,城山こどもセンター,シロヤマコドモセンター,,1403,児童館（児童センター）,252,105,神奈川県相模原市緑区久保沢２－２２－１,,,042-783-7145,,相模原市,月火水木金土日,09:00:00,17:00:00,09:00:00,17:00:00,年末年始及び毎月の第３日曜日休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/kodomo_center/index.html,1,1,1,1,1,,0,,1,1,0,1,1,1,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000261,相模原市,二本松こどもセンター,ニホンマツコドモセンター,,1403,児童館（児童センター）,252,137,神奈川県相模原市緑区二本松２－１－１,,,042-771-2266,,相模原市,月火水木金土日,09:00:00,17:00:00,09:00:00,17:00:00,年末年始及び毎月の第３日曜日休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/kodomo_center/index.html,1,1,1,1,1,,0,,1,1,0,1,1,1,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000262,相模原市,橋本こどもセンター,ハシモトコドモセンター,,1403,児童館（児童センター）,252,143,神奈川県相模原市緑区橋本１－１２－２６,,,042-779-7901,,相模原市,月火水木金土日,09:00:00,17:00:00,09:00:00,17:00:00,年末年始及び毎月の第３日曜日休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/kodomo_center/index.html,1,1,1,1,1,,0,,1,1,0,1,1,1,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000263,相模原市,大野北こどもセンター,オオノキタコドモセンター,,1403,児童館（児童センター）,252,206,神奈川県相模原市中央区淵野辺２－３４－２,,,042-752-6339,,相模原市,月火水木金土日,09:00:00,17:00:00,09:00:00,17:00:00,年末年始及び毎月の第３日曜日休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/kodomo_center/index.html,1,1,1,1,1,,0,,1,1,0,1,1,1,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000264,相模原市,上溝南こどもセンター,カミミゾミナミコドモセンター,,1403,児童館（児童センター）,252,243,神奈川県相模原市中央区上溝７４２－２,,,042-777-0930,,相模原市,月火水木金土日,09:00:00,17:00:00,09:00:00,17:00:00,年末年始及び毎月の第３日曜日休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/kodomo_center/index.html,1,1,1,1,1,,0,,1,1,0,1,1,1,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000265,相模原市,向陽こどもセンター,コウヨウコドモセンター,,1403,児童館（児童センター）,252,214,神奈川県相模原市中央区向陽町８－２３,,,042-751-9695,,相模原市,月火水木金土日,09:00:00,17:00:00,09:00:00,17:00:00,年末年始及び毎月の第３日曜日休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/kodomo_center/index.html,1,1,1,1,1,,0,,1,1,0,1,1,1,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000266,相模原市,清新こどもセンター,セイシンコドモセンター,,1403,児童館（児童センター）,252,216,神奈川県相模原市中央区清新３－１６－７,,,042-752-8852,,相模原市,月火水木金土日,09:00:00,17:00:00,09:00:00,17:00:00,年末年始及び毎月の第３日曜日休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/kodomo_center/index.html,1,1,1,1,1,,0,,1,1,0,1,1,1,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000267,相模原市,田名こどもセンター,タナコドモセンター,,1403,児童館（児童センター）,252,244,神奈川県相模原市中央区田名４９８７－６,,,042-763-0770,,相模原市,月火水木金土日,09:00:00,17:00:00,09:00:00,17:00:00,年末年始及び毎月の第３日曜日休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/kodomo_center/index.html,1,1,1,1,1,,0,,1,1,0,1,1,1,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000268,相模原市,並木こどもセンター,ナミキコドモセンター,,1403,児童館（児童センター）,252,228,神奈川県相模原市中央区並木２－１６－１６,,,042-756-0243,,相模原市,月火水木金土日,09:00:00,17:00:00,09:00:00,17:00:00,年末年始及び毎月の第３日曜日休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/kodomo_center/index.html,1,1,1,1,1,,0,,1,1,0,1,1,1,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000269,相模原市,富士見こどもセンター,フジミコドモセンター,,1403,児童館（児童センター）,252,236,神奈川県相模原市中央区富士見２－４－２,,,042-750-7544,,相模原市,月火水木金土日,09:00:00,17:00:00,09:00:00,17:00:00,年末年始及び毎月の第３日曜日休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/kodomo_center/index.html,1,1,1,1,1,,0,,1,1,0,1,1,1,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000270,相模原市,星が丘こどもセンター,ホシガオカコドモセンター,,1403,児童館（児童センター）,252,238,神奈川県相模原市中央区星が丘３－１－２,,,042-750-3729,,相模原市,月火水木金土日,09:00:00,17:00:00,09:00:00,17:00:00,年末年始及び毎月の第３日曜日休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/kodomo_center/index.html,1,1,1,1,1,,0,,1,1,0,1,1,1,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000271,相模原市,陽光台こどもセンター,ヨウコウダイコドモセンター,,1403,児童館（児童センター）,252,226,神奈川県相模原市中央区陽光台２－１９－２１,,,042-751-9505,,相模原市,月火水木金土日,09:00:00,17:00:00,09:00:00,17:00:00,年末年始及び毎月の第３日曜日休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/kodomo_center/index.html,1,1,1,1,1,,0,,1,1,0,1,1,1,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000272,相模原市,横山こどもセンター,ヨコヤマコドモセンター,,1403,児童館（児童センター）,252,241,神奈川県相模原市中央区横山台２－３５－２,,,042-751-9384,,相模原市,月火水木金土日,09:00:00,17:00:00,09:00:00,17:00:00,年末年始及び毎月の第３日曜日休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/kodomo_center/index.html,1,1,1,1,1,,0,,1,1,0,1,1,1,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000273,相模原市,麻溝こどもセンター,アサミゾコドモセンター,,1403,児童館（児童センター）,252,335,神奈川県相模原市南区下溝６７０－５,,,042-777-0778,,相模原市,月火水木金土日,09:00:00,17:00:00,09:00:00,17:00:00,年末年始及び毎月の第３日曜日休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/kodomo_center/index.html,1,1,1,1,1,,0,,1,1,0,1,1,1,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000274,相模原市,新磯こどもセンター,アライソコドモセンター,,1403,児童館（児童センター）,252,326,神奈川県相模原市南区新戸２２６８－１,,,046-251-4747,,相模原市,月火水木金土日,09:00:00,17:00:00,09:00:00,17:00:00,年末年始及び毎月の第３日曜日休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/kodomo_center/index.html,1,1,1,1,1,,0,,1,1,0,1,1,1,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000275,相模原市,大沼こどもセンター,オオヌマコドモセンター,,1403,児童館（児童センター）,252,333,神奈川県相模原市南区東大沼３－２０－１５,,,042-747-0212,,相模原市,月火水木金土日,09:00:00,17:00:00,09:00:00,17:00:00,年末年始及び毎月の第３日曜日休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/kodomo_center/index.html,1,1,1,1,1,,0,,1,1,0,1,1,1,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000276,相模原市,大野台こどもセンター,オオノダイコドモセンター,,1403,児童館（児童センター）,252,331,神奈川県相模原市南区大野台８－１－２６,,,042-751-9504,,相模原市,月火水木金土日,09:00:00,17:00:00,09:00:00,17:00:00,年末年始及び毎月の第３日曜日休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/kodomo_center/index.html,1,1,1,1,1,,0,,1,1,0,1,1,1,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000277,相模原市,大野南こどもセンター,オオノミナミコドモセンター,,1403,児童館（児童センター）,252,304,神奈川県相模原市南区旭町１４－２１,,,042-740-0288,,相模原市,月火水木金土日,09:00:00,17:00:00,09:00:00,17:00:00,年末年始及び毎月の第３日曜日休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/kodomo_center/index.html,1,1,1,1,1,,0,,1,1,0,1,1,1,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000278,相模原市,鹿島台こどもセンター,カシマダイコドモセンター,,1403,児童館（児童センター）,252,301,神奈川県相模原市南区鵜野森３－４０－１,,,042-740-0369,,相模原市,月火水木金土日,09:00:00,17:00:00,09:00:00,17:00:00,年末年始及び毎月の第３日曜日休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/kodomo_center/index.html,1,1,1,1,1,,0,,1,1,0,1,1,1,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000279,相模原市,上鶴間こどもセンター,カミツルマコドモセンター,,1403,児童館（児童センター）,252,302,神奈川県相模原市南区上鶴間８－１０－１２,,,042-740-5655,,相模原市,月火水木金土日,09:00:00,17:00:00,09:00:00,17:00:00,年末年始及び毎月の第３日曜日休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/kodomo_center/index.html,1,1,1,1,1,,0,,1,1,0,1,1,1,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000280,相模原市,相模台こどもセンター,サガミダイコドモセンター,,1403,児童館（児童センター）,252,315,神奈川県相模原市南区桜台１７－１,,,042-765-5758,,相模原市,月火水木金土日,09:00:00,17:00:00,09:00:00,17:00:00,年末年始及び毎月の第３日曜日休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/kodomo_center/index.html,1,1,1,1,1,,0,,1,1,0,1,1,1,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000281,相模原市,相武台こどもセンター,ソウブダイコドモセンター,,1403,児童館（児童センター）,252,325,神奈川県相模原市南区新磯野４－１－２,,,046-255-5200,,相模原市,月火水木金土日,09:00:00,17:00:00,09:00:00,17:00:00,年末年始及び毎月の第３日曜日休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/kodomo_center/index.html,1,1,1,1,1,,0,,1,1,0,1,1,1,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000282,相模原市,鶴園中和田こどもセンター,ツルゾノナカワダコドモセンター,,1403,児童館（児童センター）,252,318,神奈川県相模原市南区上鶴間本町７－８－２,,,042-748-4748,,相模原市,月火水木金土日,09:00:00,17:00:00,09:00:00,17:00:00,年末年始及び毎月の第３日曜日休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/kodomo_center/index.html,1,1,1,1,1,,0,,1,1,0,1,1,1,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000283,相模原市,相原児童館,アイハラジドウカン,,1403,児童館（児童センター）,252,141,神奈川県相模原市緑区相原４－２３－１１,,,,,相模原市,月火水木金土日,13:00:00,17:00:00,09:00:00,17:00:00,年末年始休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/jidou/index.html,1,1,1,1,1,,0,,1,1,0,1,0,0,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000284,相模原市,作の口児童館,サクノクチジドウカン,,1403,児童館（児童センター）,252,134,神奈川県相模原市緑区下九沢４９８－１,,,,,相模原市,月火水木金土日,13:00:00,17:00:00,09:00:00,17:00:00,年末年始休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/jidou/index.html,1,1,1,1,1,,0,,1,1,0,1,0,0,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000285,相模原市,宮上児童館,ミヤカミジドウカン,,1403,児童館（児童センター）,252,144,神奈川県相模原市緑区東橋本３－１５－９,,,,,相模原市,月火水木金土日,13:00:00,17:00:00,09:00:00,17:00:00,年末年始休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/jidou/index.html,1,1,1,1,1,,0,,1,1,0,1,0,0,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000286,相模原市,青葉児童館,アオバジドウカン,,1403,児童館（児童センター）,252,228,神奈川県相模原市中央区並木３－１８－１６,,,,,相模原市,月火水木金土日,13:00:00,17:00:00,09:00:00,17:00:00,年末年始休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/jidou/index.html,1,1,1,1,1,,0,,1,1,0,1,0,0,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000287,相模原市,あさひ児童館,アサヒジドウカン,,1403,児童館（児童センター）,252,233,神奈川県相模原市中央区鹿沼台１－１０－４,,,,,相模原市,月火水木金土日,13:00:00,17:00:00,09:00:00,17:00:00,年末年始休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/jidou/index.html,1,1,1,1,1,,0,,1,1,0,1,0,0,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000288,相模原市,こばと児童館,コバトジドウカン,,1403,児童館（児童センター）,252,213,神奈川県相模原市中央区すすきの町４１－１０,,,,,相模原市,月火水木金土日,13:00:00,17:00:00,09:00:00,17:00:00,年末年始休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/jidou/index.html,1,1,1,1,1,,0,,1,1,0,1,0,0,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000289,相模原市,幸町児童館,サイワイチョウジドウカン,,1403,児童館（児童センター）,252,206,神奈川県相模原市中央区淵野辺４－３－１０,,,,,相模原市,月火水木金土日,13:00:00,17:00:00,09:00:00,17:00:00,年末年始休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/jidou/index.html,1,1,1,1,1,,0,,1,1,0,1,0,0,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000290,相模原市,下九沢児童館,シモクザワジドウカン,,1403,児童館（児童センター）,252,254,神奈川県相模原市中央区下九沢９６４－３,,,,,相模原市,月火水木金土日,13:00:00,17:00:00,09:00:00,17:00:00,年末年始休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/jidou/index.html,1,1,1,1,1,,0,,1,1,0,1,0,0,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000291,相模原市,嶽之内児童館,タケノウチジドウカン,,1403,児童館（児童センター）,252,203,神奈川県相模原市中央区東淵野辺４－２６－１３,,,,,相模原市,月火水木金土日,13:00:00,17:00:00,09:00:00,17:00:00,年末年始休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/jidou/index.html,1,1,1,1,1,,0,,1,1,0,1,0,0,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000292,相模原市,光が丘児童館,ヒカリガオカジドウカン,,1403,児童館（児童センター）,252,227,神奈川県相模原市中央区光が丘３－７－２,,,,,相模原市,月火水木金土日,13:00:00,17:00:00,09:00:00,17:00:00,年末年始休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/jidou/index.html,1,1,1,1,1,,0,,1,1,0,1,0,0,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000293,相模原市,弥栄児童館,ヤエイジドウカン,,1403,児童館（児童センター）,252,229,神奈川県相模原市中央区弥栄１－７－１８,,,,,相模原市,月火水木金土日,13:00:00,17:00:00,09:00:00,17:00:00,年末年始休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/jidou/index.html,1,1,1,1,1,,0,,1,1,0,1,0,0,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000294,相模原市,四ツ谷児童館,ヨツヤジドウカン,,1403,児童館（児童センター）,252,243,神奈川県相模原市中央区上溝２－１－９,,,,,相模原市,月火水木金土日,13:00:00,17:00:00,09:00:00,17:00:00,年末年始休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/jidou/index.html,1,1,1,1,1,,0,,1,1,0,1,0,0,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000295,相模原市,大野台第１児童館,オオノダイダイイチジドウカン,,1403,児童館（児童センター）,252,331,神奈川県相模原市南区大野台４－１－２,,,,,相模原市,月火水木金土日,13:00:00,17:00:00,09:00:00,17:00:00,年末年始休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/jidou/index.html,1,1,1,1,1,,0,,1,1,0,1,0,0,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000296,相模原市,大野台第２児童館,オオノダイダイニジドウカン,,1403,児童館（児童センター）,252,331,神奈川県相模原市南区大野台４－１４－１３,,,,,相模原市,月火水木金土日,13:00:00,17:00:00,09:00:00,17:00:00,年末年始休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/jidou/index.html,1,1,1,1,1,,0,,1,1,0,1,0,0,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000297,相模原市,古淵児童館,コブチジドウカン,,1403,児童館（児童センター）,252,344,神奈川県相模原市南区古淵１－３４－２６,,,,,相模原市,月火水木金土日,13:00:00,17:00:00,09:00:00,17:00:00,年末年始休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/jidou/index.html,1,1,1,1,1,,0,,1,1,0,1,0,0,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000298,相模原市,しんふち児童館,シンフチジドウカン,,1403,児童館（児童センター）,252,344,神奈川県相模原市南区古淵５－２８－１,,,,,相模原市,月火水木金土日,13:00:00,17:00:00,09:00:00,17:00:00,年末年始休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/jidou/index.html,1,1,1,1,1,,0,,1,1,0,1,0,0,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000299,相模原市,相南児童館,ソウナンジドウカン,,1403,児童館（児童センター）,252,312,神奈川県相模原市南区相南１－１５－２８,,,,,相模原市,月火水木金土日,13:00:00,17:00:00,09:00:00,17:00:00,年末年始休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/jidou/index.html,1,1,1,1,1,,0,,1,1,0,1,0,0,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000300,相模原市,相武台第２児童館,ソウブダイダイニジドウカン,,1403,児童館（児童センター）,252,323,神奈川県相模原市南区相武台団地２－３－７,,,,,相模原市,月火水木金土日,13:00:00,17:00:00,09:00:00,17:00:00,年末年始休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/jidou/index.html,1,1,1,1,1,,0,,1,1,0,1,0,0,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000301,相模原市,相武台第３児童館,ソウブダイダイサンジドウカン,,1403,児童館（児童センター）,252,324,神奈川県相模原市南区相武台３－２３－６,,,,,相模原市,月火水木金土日,13:00:00,17:00:00,09:00:00,17:00:00,年末年始休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/jidou/index.html,1,1,1,1,1,,0,,1,1,0,1,0,0,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000302,相模原市,東林間児童館,ヒガシリンカンジドウカン,,1403,児童館（児童センター）,252,311,神奈川県相模原市南区東林間４－３２－１,,,,,相模原市,月火水木金土日,13:00:00,17:00:00,09:00:00,17:00:00,年末年始休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/jidou/index.html,1,1,1,1,1,,0,,1,1,0,1,0,0,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000303,相模原市,御園児童館,ミソノジドウカン,,1403,児童館（児童センター）,252,317,神奈川県相模原市南区御園５－１０－８,,,,,相模原市,月火水木金土日,13:00:00,17:00:00,09:00:00,17:00:00,年末年始休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/jidou/index.html,1,1,1,1,1,,0,,1,1,0,1,0,0,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000304,相模原市,南新町児童館,ミナミシンチョウジドウカン,,1403,児童館（児童センター）,252,303,神奈川県相模原市南区相模大野９－１－４,,,,,相模原市,月火水木金土日,13:00:00,17:00:00,09:00:00,17:00:00,年末年始休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/jidou/index.html,1,1,1,1,1,,0,,1,1,0,1,0,0,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000305,相模原市,谷口児童館,ヤグチジドウカン,,1403,児童館（児童センター）,252,318,神奈川県相模原市南区上鶴間本町４－４６－１７,,,,,相模原市,月火水木金土日,13:00:00,17:00:00,09:00:00,17:00:00,年末年始休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/jidou/index.html,1,1,1,1,1,,0,,1,1,0,1,0,0,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0300000306,相模原市,津久井中央児童室,ツクイチュウオウジドウシツ,,1403,児童館（児童センター）,252,159,神奈川県相模原市緑区三ケ木４１４津久井生涯学習センター内,,,,,相模原市,月火水木金土日,13:00:00,17:00:00,09:00:00,17:00:00,月曜日、祝日及び年末年始休館,,https://www.city.sagamihara.kanagawa.jp/shisetsu/child/jidou/index.html,1,1,1,1,1,,1,,1,1,0,0,0,0,0,0,0,0,0,,,2023/5/19
140007,神奈川県,0400000124,横須賀市,青少年会館,セイショウネンカイカン,,1399,その他行政サービス施設,238,16,神奈川県横須賀市深田台３７,35.27600173,139.6704308,046-823-7630,3000020142018 ,横須賀市,月火水木金土日,9:00:00,21:00:00,9:00:00,21:00:00,年末年始休館。月曜日は遊戯室に限り13:00～。小学生は４～9月は18時まで10月～3月は17時まで。,,http://www.city.yokosuka.kanagawa.jp/3405/sisetu/fc00000102.html,1,1,1,1,1,京急横須賀中央駅下車徒歩5分,1,無料,1,1,0,0,1,1,0,1,1,0,0,,,2023/5/19
140007,神奈川県,0400000125,横須賀市,追浜青少年の家,オッパマセイショウエンノイエ,追浜みんなの家,1399,その他行政サービス施設,237,67,神奈川県横須賀市鷹取１－１－３,35.31546476,139.6235368,046-865-5264,3000020142018 ,横須賀市,月火水木金土日,9:00:00,21:00:00,9:00:00,21:00:00,年末年始休館。月曜日は遊戯室に限り13:00～。小学生は４～9月は18時まで10月～3月は17時まで。,,http://www.city.yokosuka.kanagawa.jp/3405/sisetu/fc00000100.html,1,1,1,1,1,京急追浜駅下車徒歩5分,0,,1,0,0,0,0,0,0,1,1,0,0,,,2023/5/19
140007,神奈川県,0400000126,横須賀市,逸見青少年の家,ヘミセイショウネンノイエ,逸見みんなの家,1399,その他行政サービス施設,238,46,神奈川県横須賀市西逸見町１－３８－１１,35.28436206,139.6521819,046-822-1821,3000020142018 ,横須賀市,月火水木金土日,9:00:00,21:00:00,9:00:00,21:00:00,年末年始休館。月曜日は遊戯室に限り13:00～。小学生は４～9月は18時まで10月～3月は17時まで。,,http://www.city.yokosuka.kanagawa.jp/3405/sisetu/fc00000098.html,1,1,1,1,1,京急逸見駅下車徒歩5分,1,無料（最初の１時間）,1,0,0,0,0,1,0,1,1,0,0,,,2023/5/19
140007,神奈川県,0400000127,横須賀市,坂本青少年の家,サカモトセイショウネノイエ,坂本みんなの家,1399,その他行政サービス施設,238,43,神奈川県横須賀市坂本町１－１９,35.27125986,139.6602488,046-822-0451,3000020142018 ,横須賀市,月火水木金土日,9:00:00,21:00:00,9:00:00,21:00:00,年末年始休館。月曜日は遊戯室に限り13:00～。小学生は４～9月は18時まで10月～3月は17時まで。,,http://www.city.yokosuka.kanagawa.jp/3405/sisetu/fc00000096.html,1,1,1,1,1,京急バス不入斗中学下車徒歩2分,0,,1,0,0,0,0,0,0,1,1,0,0,,,2023/5/19
140007,神奈川県,0400000129,横須賀市,衣笠青少年の家,キヌガサセイショウネンノイエ,衣笠みんなの家,1399,その他行政サービス施設,238,31,神奈川県横須賀市衣笠栄町３－１,35.2583881,139.6586676,046-851-2532,3000020142018 ,横須賀市,月火水木金土日,9:00:00,21:00:00,9:00:00,21:00:00,年末年始休館。月曜日は遊戯室に限り13:00～。小学生は４～9月は18時まで10月～3月は17時まで。,,http://www.city.yokosuka.kanagawa.jp/3405/sisetu/fc00000107.html,1,1,1,1,1,ＪＲ横須賀線衣笠駅下車徒歩3分,0,,1,0,0,0,1,1,0,1,1,0,0,,,2023/5/19
140007,神奈川県,0400000131,横須賀市,森崎青少年の家,モリサキセイショウネンノイエ,森崎みんなの家,1399,その他行政サービス施設,238,23,神奈川県横須賀市森崎３－８－２,35.2467272,139.6776707,046-836-0224,3000020142018 ,横須賀市,月火水木金土日,9:00:00,21:00:00,9:00:00,21:00:00,年末年始休館。月曜日は遊戯室に限り13:00～。小学生は４～9月は18時まで10月～3月は17時まで。,,http://www.city.yokosuka.kanagawa.jp/3405/sisetu/fc00000103.html,1,1,1,1,1,京急バス森崎市営住宅前下車徒歩1分,0,,1,0,0,0,0,0,0,1,1,0,0,,,2023/5/19
140007,神奈川県,0400000132,横須賀市,大津青少年の家,オオツセイショウネンノイエ,大津みんなの家,1399,その他行政サービス施設,239,808,神奈川県横須賀市大津町５－４－２,35.25955104,139.6897977,046-825-1195,3000020142018 ,横須賀市,月火水木金土日,9:00:00,21:00:00,9:00:00,21:00:00,年末年始休館。月曜日は遊戯室に限り13:00～。小学生は４～9月は18時まで10月～3月は17時まで。,,http://www.city.yokosuka.kanagawa.jp/3405/sisetu/fc00000101.html,1,1,1,1,1,京急新大津駅下車徒歩8分,0,,1,0,0,0,0,0,0,1,1,0,0,,,2023/5/19
140007,神奈川県,0400000133,横須賀市,浦賀青少年の家,ウラガセイショウネンノイエ,浦賀みんなの家,1399,その他行政サービス施設,239,822,神奈川県横須賀市浦賀３－２６－２,35.24995754,139.7135054,046-841-6660,3000020142018 ,横須賀市,月火水木金土日,9:00:00,21:00:00,9:00:00,21:00:00,年末年始休館。月曜日は遊戯室に限り13:00～。小学生は４～9月は18時まで10月～3月は17時まで。,,http://www.city.yokosuka.kanagawa.jp/3405/sisetu/fc00000093.html,1,1,1,1,1,京急浦賀駅下車徒歩3分,0,,1,0,0,0,0,0,0,1,1,0,0,,,2023/5/19
140007,神奈川県,0400000134,横須賀市,鴨居青少年の家,カモイセイショウネンノイエ,鴨居みんなの家,1399,その他行政サービス施設,239,813,神奈川県横須賀市鴨居１－１９－２１,35.2527963,139.7275863,046-843-7800,3000020142018 ,横須賀市,月火水木金土日,9:00:00,21:00:00,9:00:00,21:00:00,年末年始休館。月曜日は遊戯室に限り13:00～。小学生は４～9月は18時まで10月～3月は17時まで。,,http://www.city.yokosuka.kanagawa.jp/3405/sisetu/fc00000108.html,1,1,1,1,1,京急バス小原台入口下車徒歩5分,0,,1,0,0,0,0,0,0,1,1,0,0,,,2023/5/19
140007,神奈川県,0400000135,横須賀市,久里浜青少年の家,クリハマセイショウネンノイエ,久里浜みんなの家,1399,その他行政サービス施設,239,831,神奈川県横須賀市久里浜６－１３－１,35.22623042,139.7063219,046-835-2515,3000020142018 ,横須賀市,月火水木金土日,9:00:00,21:00:00,9:00:00,21:00:00,年末年始休館。月曜日は遊戯室に限り13:00～。小学生は４～9月は18時まで10月～3月は17時まで。,,http://www.city.yokosuka.kanagawa.jp/3405/sisetu/fc00000105.html,1,1,1,1,1,京急久里浜駅下車徒歩8分,0,,1,0,0,0,0,0,0,1,1,0,0,,,2023/5/19
140007,神奈川県,0400000136,横須賀市,北下浦青少年の家,キタシタウラセイショウネンノイエ,北下浦みんなの家,1399,その他行政サービス施設,239,842,神奈川県横須賀市長沢２－６－４０,35.20436928,139.6792665,046-847-3906,3000020142018 ,横須賀市,月火水木金土日,9:00:00,21:00:00,9:00:00,21:00:00,年末年始休館。月曜日は遊戯室に限り13:00～。小学生は４～9月は18時まで10月～3月は17時まで。,,http://www.city.yokosuka.kanagawa.jp/3405/sisetu/fc00000092.html,1,1,1,1,1,京急長沢駅下車徒歩10分,1,無料,1,0,0,0,0,1,0,1,1,0,0,,,2023/5/19
140007,神奈川県,0400000138,横須賀市,大楠青少年の家,オオグスセイショウネンノイエ,大楠みんなの家,1399,その他行政サービス施設,240,104,神奈川県横須賀市芦名２－３０－４,35.23553785,139.6086967,046-856-8004,3000020142018 ,横須賀市,月火水木金土日,9:00:00,21:00:00,9:00:00,21:00:00,年末年始休館。月曜日は遊戯室に限り13:00～。小学生は４～9月は18時まで10月～3月は17時まで。,,http://www.city.yokosuka.kanagawa.jp/3405/sisetu/fc00000104.html,1,1,1,1,1,京急バス浄楽寺下車徒歩1分,0,,1,0,0,0,0,0,0,1,1,0,0,,,2023/5/19
140007,神奈川県,0500000139,平塚市,横内子どもの家,ヨコウチコドモノイエ,わんぱくランドよこちゃん,1399,その他行政サービス施設,254,2,神奈川県平塚市横内2517番地の1,35.37190779,139.3536319,0463-53-1430,3000020142034 ,平塚市,月火水木金土日,10:00:00,17:00:00,09:00:00,17:00:00,第3日曜、年末年始は休館,,http://www.city.hiratsuka.kanagawa.jp/kodomo/page-c_00866.html,1,1,1,0,1,ＪＲ東海道線平塚駅バス25分,0,,1,1,1,0,0,1,0,1,1,0,0,,飲食スペースは時間・場所指定あり,2023/5/19
140007,神奈川県,0500000140,平塚市,山城子どもの家,ヤマシロコドモノイエ,まるたハウス,1399,その他行政サービス施設,254,911,神奈川県平塚市山下2丁目1番20号,35.33166229,139.3170657,0463-35-8893,3000020142034 ,平塚市,月火水木金土日,10:00:00,17:00:00,09:00:00,17:00:00,第3日曜、年末年始は休館,,http://www.city.hiratsuka.kanagawa.jp/kodomo/page-c_00866.html,1,1,1,0,1,ＪＲ東海道線平塚駅バス10分,0,,1,1,1,0,0,1,0,1,1,0,0,,飲食スペースは時間・場所指定あり,2023/5/19
140007,神奈川県,0500000141,平塚市,みなと子どもの家,ミナトコドモノイエ,かもめハウス,1399,その他行政サービス施設,254,805,神奈川県平塚市高浜台27番5号,35.317686,139.3609267,0463-23-2815,3000020142034 ,平塚市,月火水木金土日,10:00:00,17:00:00,09:00:00,17:00:00,第3日曜、年末年始は休館,,http://www.city.hiratsuka.kanagawa.jp/kodomo/page-c_00866.html,1,1,1,0,1,ＪＲ東海道線平塚駅バス10分,0,,1,1,1,0,0,1,0,1,1,0,0,,飲食スペースは時間・場所指定あり,2023/5/19
140007,神奈川県,0500000142,平塚市,大野子どもの家,オオノコドモノイエ,元気っ子ハウス,1399,その他行政サービス施設,254,75,神奈川県平塚市中原3丁目5番22号,35.35190744,139.3328631,0463-32-6960,3000020142034 ,平塚市,月火水木金土日,10:00:00,17:00:00,09:00:00,17:00:00,第3日曜、年末年始は休館,,http://www.city.hiratsuka.kanagawa.jp/kodomo/page-c_00866.html,1,1,1,0,1,ＪＲ東海道線平塚駅バス15分,0,,1,1,1,0,0,1,0,1,1,0,0,,飲食スペースは時間・場所指定あり,2023/5/19
140007,神奈川県,0600000001,鎌倉市,放課後子どもひろばにかいどう,ホウカゴコドモヒロバニカイドウ,,1399,その他行政サービス施設,248,2,神奈川県鎌倉市二階堂912-1,,,0467-23-7532,3000020142042 ,株式会社明日葉,月火水木金土,10:00:00,17:00:00,10:00:00,17:00:00,祝日及び年末年始休館,,https://www.city.kamakura.kanagawa.jp/seisyo/shisetu2.html,1,1,0,0,0,,0,,1,1,0,0,1,1,0,0,1,0,0,,飲食は施設利用児童のみ可。飲食時間は長期休暇等の給食がない日のみ。,2023/5/19
140007,神奈川県,0600000002,鎌倉市,放課後子どもひろばだいいち,ホウカゴコドモヒロバダイイチ,,1399,その他行政サービス施設,248,14,神奈川県鎌倉市由比ガ浜2-9-13,,,0467-25-1481,8020001127527 ,株式会社理究キッズ,月火水木金土,10:00:00,17:00:00,10:00:00,17:00:00,祝日及び年末年始休館,,https://www.city.kamakura.kanagawa.jp/seisyo/shisetu2.html,1,1,0,0,0,,0,,0,1,0,0,1,1,0,0,1,0,0,,飲食は施設利用児童のみ可。飲食時間は長期休暇等の給食がない日のみ。,2023/5/19
140007,神奈川県,0600000004,鎌倉市,放課後子どもひろばしちりがはま,ホウカゴコドモヒロバシチリガハマ,,1399,その他行政サービス施設,248,26,神奈川県鎌倉市七里ガ浜東5-3-3,,,0467-33-2233,8020001127527 ,株式会社理究キッズ,月火水木金土,10:00:00,17:00:00,10:00:00,17:00:00,祝日及び年末年始休館,,https://www.city.kamakura.kanagawa.jp/seisyo/shisetu2.html,1,1,0,0,0,,0,,1,1,0,0,1,1,1,0,1,0,0,,飲食は施設利用児童のみ可。飲食時間は長期休暇等の給食がない日のみ。,2023/5/19
140007,神奈川県,0600000005,鎌倉市,放課後子どもひろばこしごえ,ホウカゴコドモヒロバコシゴエ,,1399,その他行政サービス施設,248,33,神奈川県鎌倉市腰越5-2-10,,,0467-31-0179,4012401019176 ,シダックス大新東ヒューマンサービス株式会社,月火水木金土,10:00:00,17:00:00,10:00:00,17:00:00,祝日及び年末年始休館,,https://www.city.kamakura.kanagawa.jp/seisyo/shisetu2.html,1,1,0,0,0,,0,,1,1,0,0,1,1,0,0,1,0,0,,飲食は施設利用児童のみ可。飲食時間は長期休暇等の給食がない日のみ。,2023/5/19
140007,神奈川県,0600000008,鎌倉市,深沢子ども会館,フカサワコドモカイカン,,1399,その他行政サービス施設,247,64,神奈川県鎌倉市寺分436-2,,,0467-44-6888,3000020142042 ,鎌倉市,月火水木金土,10:00:00,17:00:00,10:00:00,17:00:00,祝日及び年末年始休館,,https://www.city.kamakura.kanagawa.jp/seisyo/shisetu2.html,1,1,1,0,0,,0,,1,1,0,1,1,1,1,0,0,0,0,,飲料物のみ持ち込み可,2023/5/19
140007,神奈川県,0600000009,鎌倉市,放課後子どもひろばふじづか,ホウカゴコドモヒロバフジヅカ,,1399,その他行政サービス施設,247,64,神奈川県鎌倉市寺分418-10,,,0467-46-5357,8020001127527 ,株式会社理究キッズ,月火水木金土,10:00:00,17:00:00,10:00:00,17:00:00,祝日及び年末年始休館,,https://www.city.kamakura.kanagawa.jp/seisyo/shisetu2.html,1,1,0,0,0,,0,,1,1,0,0,1,0,1,0,1,0,0,,飲食は施設利用児童のみ可。飲食時間は長期休暇等の給食がない日のみ。,2023/5/19
140007,神奈川県,0600000010,鎌倉市,放課後子どもひろばやまさき,ホウカゴコドモヒロバヤマサキ,,1399,その他行政サービス施設,247,66,神奈川県鎌倉市山崎2456-1,,,0467-43-0454,4012401019176 ,シダックス大新東ヒューマンサービス株式会社,月火水木金土,10:00:00,17:00:00,10:00:00,17:00:00,祝日及び年末年始休館,,https://www.city.kamakura.kanagawa.jp/seisyo/shisetu2.html,1,1,0,0,0,,0,,1,1,0,0,1,0,0,0,1,0,0,,飲食は施設利用児童のみ可。飲食時間は長期休暇等の給食がない日のみ。,2023/5/19
140007,神奈川県,0600000011,鎌倉市,放課後子どもひろばおおふな,ホウカゴコドモヒロバオオフナ,,1399,その他行政サービス施設,247,56,神奈川県鎌倉市大船2-10-3,,,0467-44-1490,8020001127527 ,株式会社理究キッズ,月火水木金土,10:00:00,17:00:00,10:00:00,17:00:00,祝日及び年末年始休館,,https://www.city.kamakura.kanagawa.jp/seisyo/shisetu2.html,1,1,0,0,0,,0,,1,1,0,0,1,0,1,0,1,0,0,,飲食は施設利用児童のみ可。飲食時間は長期休暇等の給食がない日のみ。,2023/5/19
140007,神奈川県,0600000012,鎌倉市,放課後子どもひろばおさか,ホウカゴコドモヒロバオサカ,,1399,その他行政サービス施設,247,56,神奈川県鎌倉市大船2135,,,0467-44-6070,4012401019176 ,シダックス大新東ヒューマンサービス株式会社,月火水木金土,10:00:00,17:00:00,10:00:00,17:00:00,祝日及び年末年始休館,,https://www.city.kamakura.kanagawa.jp/seisyo/shisetu2.html,1,1,0,0,0,,0,,1,1,0,0,1,1,0,0,1,0,0,,飲食は施設利用児童のみ可。飲食時間は長期休暇等の給食がない日のみ。,2023/5/19
140007,神奈川県,0600000014,鎌倉市,放課後子どもひろばたまなわ,ホウカゴコドモヒロバタマナワ,,1399,その他行政サービス施設,247,71,神奈川県鎌倉市玉縄1-860,,,0467-47-1293,5020001039881 ,株式会社明日香,月火水木金土,10:00:00,17:00:00,10:00:00,17:00:00,祝日及び年末年始休館,,https://www.city.kamakura.kanagawa.jp/seisyo/shisetu2.html,1,1,0,0,0,,0,,0,1,0,0,1,1,0,0,1,0,0,,飲食は施設利用児童のみ可。飲食時間は長期休暇等の給食がない日のみ。,2023/5/19